"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Thomas_Helmer"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Helmer"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Helmer"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Helmer"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Helmer"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nkn7"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herford"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://dbpedia.org/ontology/wikiPageID",1135331
"http://hu.dbpedia.org/resource/Thomas_Helmer","http://dbpedia.org/ontology/wikiPageRevisionID",20867471
