"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://www.w3.org/2000/01/rdf-schema#label","Szögfelezőtétel"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079j4w"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://dbpedia.org/ontology/wikiPageID",773387
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://dbpedia.org/ontology/wikiPageRevisionID",17874484
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://dbpedia.org/ontology/abstract","A szögfelező- vagy Apollóniusz-tétel az Euklideszi geometria egyik tétele, amely szerint egy háromszög szögfelezőinek talpponja a szomszédos oldalak arányában osztja a szemközti oldalt: ahol: A, B és C a háromszög csúcsai,Di és De a C-ből induló belső és külső szögfelező talppontja"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögfelezőtétel?oldid=17874484&ns=0"
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Szögfelezőtétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögfelezőtétel"
"http://hu.wikipedia.org/wiki/Szögfelezőtétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögfelezőtétel"
