"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://www.w3.org/2000/01/rdf-schema#label","Deutschlandsbergi autóbusz-baleset"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közúti_balesetek"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageID",599752
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageRevisionID",20637159
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerzeitung.at/nachrichten/oesterreich/chronik/373601_Fahrt-in-den-Tod-fuer-18-Menschen-Bremsdefekt-als-moegliche-Ursache.html%3Fem_cnt=373601"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/hatter/199901/a_tragedia_tanulsagai"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/cimlapon/felfoghatatlan-tragedia-tizennyolc-aldozattal-a-tiz-eve-tortent-a-deutschlandsbergi-buszkatasztrofara-emlekezunk-1262116"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/abstract","A deutschlandsbergi autóbusz-baleset 1999. január 24-én, vasárnap történt Ausztriában, a stájerországi Deutschlandsberg település mellett. A tragédia halálos áldozatainak száma 18 volt, ezzel az esemény a magyar közlekedés történetének egyik súlyos buszkatasztrófájává vált. A halottakon túl 27-en szenvedtek valamilyen fokú sérülést, köztük többen maradandó károsodást. Mivel a katasztrófát emberi mulasztás és technikai probléma együttes fennállása okozta, a baleset nyomán súlyos társadalmi vita alakult ki a nemzetközi közlekedésben részt vevő turistabuszok általános állapotáról, hasonlóan, mint a későbbi veronai autóbusz-baleset esetében."
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutschlandsbergi_autóbusz-baleset?oldid=20637159&ns=0"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://dbpedia.org/ontology/wikiPageLength",6462
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutschlandsbergi_autóbusz-baleset"
"http://hu.dbpedia.org/resource/Baleset_Deutschlandsbergnél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbuszbaleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_buszbaleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
"http://hu.dbpedia.org/resource/Deutschlandsbergi_tragédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
"http://hu.wikipedia.org/wiki/Deutschlandsbergi_autóbusz-baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutschlandsbergi_autóbusz-baleset"
