"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/2000/01/rdf-schema#label","Hans Meyer (utazó)"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://dbpedia.org/ontology/wikiPageID",1323370
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://dbpedia.org/ontology/wikiPageRevisionID",22925303
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/070/pc007070.html%233"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/070/pc007070.html%233"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://hu.dbpedia.org/property/szócikk","Meyer"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://dbpedia.org/ontology/abstract","Hans Meyer (Hildburghausen, 1858. március 22. – Lipcse, 1929. július 5.) német utazó, hegymászó. Herrmann Julius Meyer könyvkiadó fia, Joseph Meyer könyvkiadó unokája."
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Meyer_(utazó)?oldid=22925303&ns=0"
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Meyer_(utazó)"
"http://hu.wikipedia.org/wiki/Hans_Meyer_(utazó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Meyer_(utazó)"
