"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/2000/01/rdf-schema#label","Sören Seidel"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3m8q"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holstein_Kiel_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://dbpedia.org/ontology/wikiPageID",1232849
"http://hu.dbpedia.org/resource/Sören_Seidel","http://dbpedia.org/ontology/wikiPageRevisionID",16506557
"http://hu.dbpedia.org/resource/Sören_Seidel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/soren-seidel/profil/spieler/380"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Holstein_Kiel"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Lippstadt_08"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Sören_Seidel","http://hu.dbpedia.org/property/meccsek",7
