"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chonguinada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Huancayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Sport_Huancayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Torre_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Junín megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1469023
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",18750654
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://www.w3.org/2004/02/skos/core#prefLabel","Junín megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Junín_megye_(Peru)?oldid=18750654&ns=14"
