"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Párkányi Városi Múzeum"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkány"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_múzeumai"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://dbpedia.org/ontology/wikiPageID",1614817
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21047961
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://dbpedia.org/ontology/abstract","A Párkányi Városi Múzeumot (szlovák nyelven Mestské múzeum Štúrovo) 2004 májusában nyitották meg a párkányi Városi Hivatal (önkormányzat) épülete mögött, a Vám utca/Pri colnici č. 2. szám alatti egykori Frankl-ház műemlék épületében. A három kiállítóteremből álló bemutatóhely a település történetét és a környék néprajzi hagyományait dolgozza fel. A harmadik teremben időszaki képzőművészeti kiállításokat rendeznek. A történeti rész gazdag újkőkori agyagedény-gyűjteményt mutat be a tárlókban a mai Párkány területén talált újkőkorszaki, a vonaldíszes kerámia kultúrájának zselizi csoportjához tartozó, a Kárpát-medencében eddig feltárt egyik legnagyobb településről. Három Árpád-kori oklevél másolata is megtekinthető település első említéseivel. Gazdag, részben 19. századi fotógyűjtemény tanúskodik a város korabeli állapotáról, a Mária Valéria híd építéséről. A múzeum időszaki kiállítása 2019 elején Nyáry Éva festőművész számos alkotását mutatta be. 
* Régi fotók, képeslapok gyűjteménye 
* A Fő utca 2. számú épület a 19. század végén 
* Összehasonlításképpen az idők folyamán kibővített Fő utca 2. számú épület 2019-ben 
* Kizárólag fából készült hurkatöltő"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párkányi_Városi_Múzeum?oldid=21047961&ns=0"
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párkányi_Városi_Múzeum"
"http://hu.wikipedia.org/wiki/Párkányi_Városi_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párkányi_Városi_Múzeum"
