"subject","predicate","object"
"http://hu.dbpedia.org/resource/.io","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Sablon:Csonk-internet","http://dbpedia.org/ontology/wikiPageID",80005
"http://hu.dbpedia.org/resource/Sablon:Csonk-internet","http://dbpedia.org/ontology/wikiPageRevisionID",15790792
"http://hu.dbpedia.org/resource/Sablon:Csonk-internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-internet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-internet?oldid=15790792&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-inet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Deezer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Dolgok_internetje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Easymaths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Godwin_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Grooveshark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/OpenID","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Referer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Slamby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/SoundCloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Stack_Overflow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Twitter-forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/Wattpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
"http://hu.dbpedia.org/resource/XHamster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-internet"
