"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Noonan-szindróma"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x0b8"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageID",1113257
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",21696177
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_6619;jsessionid=F36EAA967038627729410778833C9F6A"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/Noonansyndromefoundation/"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noonansyndrome.org.uk/"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wessland.com/Dyscerne_Noonan_Syndrome.pdf"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/Health/Conditions_and_Diseases/Genetic_Disorders/Noonan_Syndrome/"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/001656.htm"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamrasopathies.org/"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924113612/http:/www.teamnoonan.org/digital/Brochure.pdf"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224161653/http:/www.teamnoonan.org/digital/2014-NSFC-Form.pdf"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224164326/http:/www.teamnoonan.org/digital/2014-NSFC-Packet-SMALL.pdf"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetests.org/profiles/noonan"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/kép","Noonan syndrome.PNG"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/képaláírás",12
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/név","Noonan-szindróma"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/bno",759
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/bno","Q87.1"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/diseasesdb",29094
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/medlineplus",1656
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/meshid","D009634"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/angolul","Noonan syndrome"
"http://hu.dbpedia.org/resource/Noonan-szindróma","http://hu.dbpedia.org/property/omim",163950
