"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Hófehérarcú álszajkó"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ianthocincla"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1530094
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22479583
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180124010804/https:/www.xeno-canto.org/species/Garrulax-sukatschewi"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ianthocincla+sukatschewi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwif8Nju-LzmAhVE8uAKHStlCmAQ_AUoAnoECAwQBA&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/name","Hófehérarcú álszajkó"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax sukatschewi"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/binomial","Ianthocincla sukatschewi"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/genus","Ianthocincla"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/species","I. sukatschewi"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/abstract","A hófehérarcú álszajkó (Ianthocincla sukatschewi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hófehérarcú_álszajkó?oldid=22479583&ns=0"
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://dbpedia.org/ontology/wikiPageLength",2874
"http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hófehérarcú_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_sukatschewi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó"
"http://hu.dbpedia.org/resource/Ianthocincla_sukatschewi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó"
"http://hu.dbpedia.org/resource/Trochalopteron_sukatschewi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó"
"http://hu.wikipedia.org/wiki/Hófehérarcú_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hófehérarcú_álszajkó"
