"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litopterna","http://www.w3.org/2000/01/rdf-schema#label","Litopterna"
"http://hu.dbpedia.org/resource/Litopterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04349p"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://dbpedia.org/ontology/wikiPageID",890639
"http://hu.dbpedia.org/resource/Litopterna","http://dbpedia.org/ontology/wikiPageRevisionID",20867937
"http://hu.dbpedia.org/resource/Litopterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rau.edu.uy/uruguay/historia/megafauna.htm"
"http://hu.dbpedia.org/resource/Litopterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rau.edu.uy/uruguay/iconos/macrauke-.gif"
"http://hu.dbpedia.org/resource/Litopterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=147593&is_real_user=1"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/name","Litopterna"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/imageCaption","Rajz a Macraucheniáról"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/ordo","†Litopterna"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikicommonscat","Litopterna"
"http://hu.dbpedia.org/resource/Litopterna","http://hu.dbpedia.org/property/wikispecies","Litopterna"
