"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/2000/01/rdf-schema#label","Cavan megye"
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j60"
"http://hu.dbpedia.org/resource/Cavan_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Cavan_megye","http://dbpedia.org/ontology/wikiPageID",131312
"http://hu.dbpedia.org/resource/Cavan_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21475914
"http://hu.dbpedia.org/resource/Cavan_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavancoco.ie/"
"http://hu.dbpedia.org/resource/Cavan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Cavan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Cavan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Cavan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cavan_megye","http://dbpedia.org/ontology/abstract","Cavan (írül: Contae an Chabháin) Írország egyik megyéje ország északi határán Észak-Írországgal. Valamikor Cavan is tartozott, amelynek jórésze (hat megye, három megyét kivéve) Észak-Írországhoz került. Cavan megyét I. Erzsébet angol királynő alapította. Szomszédai: Észak-Írországban , az Ír Köztársaságban Monaghan, , Longford, és megyék. Területe 1931 km² (330 km²-rel kisebb, mint a legkisebb magyar megye, Komárom-Esztergom). Lakossága a 2006-os népszámlálás szerint 63 961."
"http://hu.dbpedia.org/resource/Cavan_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavan_megye?oldid=21475914&ns=0"
"http://hu.dbpedia.org/resource/Cavan_megye","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Cavan_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavan_megye"
"http://hu.wikipedia.org/wiki/Cavan_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavan_megye"
