"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Piret Lajos"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Elemér_(település)"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/wikiPageID",818254
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22558255
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805103513/http:/genealogy.euweb.cz/hung/orczy2.html"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517234430/http:/www.banaterra.eu/magyar/H/heraldika/csaladok/piret/piret.htm"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/gyermekei","Lajos, Jenő, Béla"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/házastárs","Csekonics Erzsébet"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/név","Piret de Bihain Lajos"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/nemzetiség","vallon/magyar"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/halálHelye","Elemér,"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://hu.dbpedia.org/property/szakma","cs. és kir. kamarás, altábornagy"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/abstract","Báró Piret de Bihain Lajos, avagy eredeti nevén Baron Antoine Louis Piret de Bihain, (1784 – Elemér, 1862. január 17.) vallon származású magyar főnemes, császári és királyi kamarás, altábornagy."
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Vallonok"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piret_Lajos?oldid=22558255&ns=0"
"http://hu.dbpedia.org/resource/Piret_Lajos","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Piret_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piret_Lajos"
"http://hu.wikipedia.org/wiki/Piret_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piret_Lajos"
"http://hu.dbpedia.org/resource/Piret_de_Bihain_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piret_Lajos"
