"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://www.w3.org/2000/01/rdf-schema#label","A Budapesti Nemzetközi Cirkuszfesztivál magyar résztvevői"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://dbpedia.org/ontology/wikiPageID",1087036
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://dbpedia.org/ontology/wikiPageRevisionID",23139824
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Nemzetközi_Cirkuszfesztivál"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://dbpedia.org/ontology/abstract","A Budapesti Nemzetközi Cirkuszfesztiválon eddig 53 magyar származású artista(produkció) vett részt. Magyarország az eddig megrendezett tizenhárom verseny mindegyikén indult."
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői?oldid=23139824&ns=0"
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://dbpedia.org/ontology/wikiPageLength",7004
"http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői"
"http://hu.wikipedia.org/wiki/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Budapesti_Nemzetközi_Cirkuszfesztivál_magyar_résztvevői"
