"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_sédbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága"
"http://hu.dbpedia.org/resource/Felemásvirágú_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz élővilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://dbpedia.org/ontology/wikiPageID",759085
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",13435939
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz élővilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_élővilága?oldid=13435939&ns=14"
