"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/2000/01/rdf-schema#label","Ford Fiesta"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f6d7"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisautók"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageID",813708
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageRevisionID",21185762
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/tests/ford_fiesta_1997/8.aspx"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/tests/ford_fiesta_2000/76.aspx"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/results/ford/fiesta/488.aspx"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford.com/"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ford.hu/"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/tests/ford_fiesta_2002/141.aspx"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk4"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk1"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk6"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk7"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk3"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk5"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://xmlns.com/foaf/0.1/name","Ford Fiesta Mk2"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/gyártó","Ford Motor Company"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","237.0"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","244.02"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","253.26"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","-235.44"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","264.53999999999996"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","3,565 m"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","235.8"
"http://hu.dbpedia.org/resource/Ford_Fiesta","http://hu.dbpedia.org/property/hossz","3833.0"
