"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://www.w3.org/2000/01/rdf-schema#label","Dr Pepper"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_xm"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageID",276694
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageRevisionID",22480654
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drpeppersnapplegroup.com/brands/dr-pepper/"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drpeppermuseum.com"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/drpepperhungary"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drpeppershop.com"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cukormentes_üdítők"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/abstract","A Dr Pepper egy, az Amerikai Egyesült Államokban népszerű szénsavas – eredetileg mandulaízű – üdítőital-márka, amelyet a cégcsoport forgalmaz. Története 1885-re nyúlik vissza, amikor először hozták kereskedelmi forgalomba, majd 1904-ben a Saint Louis-i világkiállításon is bemutatták. A Dr Pepper Múzeum több tucat elméletet gyűjtött be arról, hogyan lett az üdítő neve Dr Pepper, valójában azonban nem tudjuk, honnan kapta a nevét. A Dr Pepper nem kólaféleség, hanem többféle gyümölcs ízéből összeállított ital. Mivel nem rendelkezik külön palackozói hálózattal, általában szerződéssel palackozzák a Coca-Cola vagy a Pepsi üzemeiben. 2009 óta már Magyarországon is több helyen kapható. 2010-ben a Dr Pepper üdítőitalok kupakján lévő kódokkal lehetett letölteni a Spore című játékhoz az 1.06-os, robotalkatrészes patch-et."
"http://hu.dbpedia.org/resource/Dr_Pepper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr_Pepper?oldid=22480654&ns=0"
"http://hu.dbpedia.org/resource/Dr_Pepper","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Dr_Pepper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr_Pepper"
"http://hu.dbpedia.org/resource/Diet_Dr_Pepper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr_Pepper"
"http://hu.dbpedia.org/resource/Dr._Pepper","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dr_Pepper"
"http://hu.wikipedia.org/wiki/Dr_Pepper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr_Pepper"
