"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/2000/01/rdf-schema#label","Cappel (Alsó-Szászország)"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxtd5"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageID",1179277
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageRevisionID",22531134
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_település"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuxhaveni_járás_települései"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://dbpedia.org/ontology/abstract","Cappel község Németországban, Alsó-Szászországban, a . Lakosainak száma 715 fő (2015. február 15.). +/-"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cappel_(Alsó-Szászország)?oldid=22531134&ns=0"
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cappel_(Alsó-Szászország)"
"http://hu.wikipedia.org/wiki/Cappel_(Alsó-Szászország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cappel_(Alsó-Szászország)"
