"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://www.w3.org/2000/01/rdf-schema#label","Szülői felügyeleti jog"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://dbpedia.org/ontology/wikiPageID",1697007
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://dbpedia.org/ontology/wikiPageRevisionID",23101596
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://projektjeink.birosag.hu/sites/default/files/allomanyok/ptk_e_learning/ptk6/lecke13_lap1.html"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://dbpedia.org/ontology/abstract","A szülői felügyeleti jog a kiskorú gyermek gondozásának, nevelésének, vagyona kezelésének, valamint törvényes képviseletének jogát és kötelességét, továbbá a gyámnevezésnek és a gyámságból való kizárásnak jogát foglalja magában. A szülői felügyeleti jogot a gyermek érdekeinek megfelelően kell gyakorolni. Ezzel ellentétes megállapodásuk hiányában a szülői felügyeletet a szülők együttesen gyakorolják (még akkor is, ha már nem élnek együtt). Ha a házasság felbontása vagy a gyermek elhelyezése iránti perben a gyermeket a szülők megegyezése vagy a bíróság döntése alapján valamelyik szülőnél elhelyezték, a felügyeletet ez a szülő gyakorolja, kivéve, ha a szülők kérelmére a bíróság a gyermekelhelyezéssel egyidejűleg közös szülői felügyeletet rendelt el, illetve a szülőknek a közös szülői felügyeletre vonatkozó egyezségét jóváhagyta. A szülői felügyeletet gyakorló szülő a gyermek kiadását követelheti attól, aki a gyermeket jogtalanul tartja magánál. Ha a szülői felügyelet körébe tartozó kérdésekben a szülők nem tudnak megegyezni, ha a szülői felügyeletet az együtt élő szülők együttesen gyakorolják - a lelkiismereti és vallásszabadság körébe tartozó kérdések kivételével - a gyámhatóság dönt,ha a különélő szülők a közösen gyakorolt szülői felügyeleti jog tekintetében nem tudnak megegyezni, a döntés - a 16. életévét betöltött kiskorú tartózkodási helyének kijelölése kivételével - a bíróság hatáskörébe tartozik."
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szülői_felügyeleti_jog?oldid=23101596&ns=0"
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://dbpedia.org/ontology/wikiPageLength",5987
"http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szülői_felügyeleti_jog"
"http://hu.wikipedia.org/wiki/Szülői_felügyeleti_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szülői_felügyeleti_jog"
