"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Szerápión antiochiai pátriárka"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:211-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageID",1350724
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",17181135
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókeresztény_írók_lexikona"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/név","Szerápión"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",191
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",211
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/halálDátuma",211
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Maximosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/következőPüspök","(SZENT) Aszklépiádész"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://dbpedia.org/ontology/abstract","Szent Szerápión (ógörögül: Σεραπίων), (? – 211. október 30.) antiochai püspök 191-től haláláig. 191-ben választották meg Antiochia püspökévé. Arról nevezetes, hogy ő szentelte fel Edessza püspökévé Palutot. (Palut követői később nagy tekintélyre tettek szert, mert bizonyítani tudták kapcsolatukat Antiochiával és Rómával.) Szerápión 20 évnyi püspökség után hunyt el 211-ben. A keleti egyház szentként tiszteli."
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerápión_antiochiai_pátriárka?oldid=17181135&ns=0"
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerápión_antiochiai_pátriárka"
"http://hu.wikipedia.org/wiki/Szerápión_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerápión_antiochiai_pátriárka"
