"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi ortodox zsinagóga"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1218827
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23656033
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/kép","Szombathelyi ortodox zsinagógaThököly utca1.JPG"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/név","Ortodox zsinagóga Szombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Szombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Magyarországi_Zsidó_Hitközségek_Szövetsége"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://hu.dbpedia.org/property/építése",1832
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://dbpedia.org/ontology/abstract","A szombathelyi ortodox zsinagóga a gyorsan fejlődő szombathelyi zsidó közösség máig fennmaradt első zsinagógája volt."
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathelyi_ortodox_zsinagóga?oldid=23656033&ns=0"
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",5811
"http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombathelyi_ortodox_zsinagóga"
"http://hu.wikipedia.org/wiki/Szombathelyi_ortodox_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombathelyi_ortodox_zsinagóga"
