"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/2000/01/rdf-schema#label","Aakenustunturi"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_földrajza"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://dbpedia.org/ontology/wikiPageID",1428900
"http://hu.dbpedia.org/resource/Aakenustunturi","http://dbpedia.org/ontology/wikiPageRevisionID",18250928
"http://hu.dbpedia.org/resource/Aakenustunturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://dbpedia.org/ontology/abstract","Az Aakenustunturi kopár fennsík , úgy nevezett Lappföldön, Finnország északi részén Tengerszint feletti magassága 570 méter. Az hegy közelében található, Kittilä mellett. A táj népszerű kirándulóhely a túrázók körében. A terület 2004 óta a része."
"http://hu.dbpedia.org/resource/Aakenustunturi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aakenustunturi?oldid=18250928&ns=0"
"http://hu.dbpedia.org/resource/Aakenustunturi","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Aakenustunturi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aakenustunturi"
"http://hu.wikipedia.org/wiki/Aakenustunturi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aakenustunturi"
