"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandër_Xhuvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Eqrem_Çabej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Fatos_Beja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Gjergj_Pekmezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Justin_Rrota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Kolec_Topalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Kostandin_Kristoforidhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Kostaq_Cipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Mahir_Domi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Naum_Veqilharxhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Ndre_Mjeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Sami_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Zef_Jubani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Albán nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://dbpedia.org/ontology/wikiPageID",1577240
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",20392740
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Albán nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Albán_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_nyelvészek?oldid=20392740&ns=14"
