"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi berkiposzáta"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horornis"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://dbpedia.org/ontology/wikiPageID",1431080
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",23383014
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Horornis+ruficapilla&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjLsZKIyq7eAhUHY1AKHY0yA9oQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Horornis-ruficapilla%7Ctitle="
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/name","Fidzsi berkiposzáta"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fidzsi_berkiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
