"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleh_Aljakszandravics_Asztrasapkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Alena_Abramovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Artur_Karvacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Dzjanyisz_Aljakszejevics_Rutenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Javhenyija_Minyevszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",1621468
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",22217515
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_kézilabdázók?oldid=22217515&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Nyikolajevics_Babicsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszejevics_Rutenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Vjacsaszlav_Iharavics_Szaldacenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kézilabdázók"
