"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod_Péter_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak"
"http://hu.dbpedia.org/resource/Kájoni_János_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak"
"http://hu.dbpedia.org/resource/Octavian_Goga_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://www.w3.org/2000/01/rdf-schema#label","Megyei könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://dbpedia.org/ontology/wikiPageID",1656323
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://dbpedia.org/ontology/wikiPageRevisionID",21725355
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvtárak_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://www.w3.org/2004/02/skos/core#prefLabel","Megyei könyvtárak"
"http://hu.dbpedia.org/resource/Kategória:Megyei_könyvtárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megyei_könyvtárak?oldid=21725355&ns=14"
