"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Say"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmjm"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/deathDate",1767-11-15
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_közgazdászok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/wikiPageID",22356
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/wikiPageRevisionID",23783812
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/kép","Jean-baptiste Say.jpg"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/képaláírás","Jean-Baptiste Say"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/név","Jean-Baptiste Say"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lyon"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/halálDátuma","--11-15"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/abstract","Jean-Baptiste Say (Lyon, 1767. január 5. – Párizs, 1832. november 15.) francia közgazdász, üzletember és újságíró, a klasszikus közgazdaságtan fontos képviselője. Elsősorban az általa 1803-ban, Értekezés a politikai gazdaságtanról (Traité d'économie politique) című főművében megfogalmazott Say-dogmáról ismert. Ezzel a dogmával, amely az és az azonosságát jelenti ki a gazdaságban, Say máig tartó hatást gyakorolt az elméleti közgazdaságtan világára. A tudomány más kérdéseiben többnyire Adam Smith és más klasszikusok nézeteit osztotta, Ricardo munkaérték-elméletét viszont nem fogadta el, véleménye szerint a javak értékét nem a beléjük fektetett munka, hanem a jószágot fogyasztó egyénnek a javakra vonatkozó szubjektív hasznosságérzete határozza meg. A szubjektív hasznosság azzal a maximális pénzösszeggel mérhető, amit az egyén még hajlandó az adott jószágért kifizetni – ezt az összeget a mai közgazdászok rezervációs árnak nevezik. Hasonlóan tudtán kívül vezette be a határhaszon fogalmát is, amikor a „hasznos dolgok utolsó mennyiségének hasznosságá”-ról írt. A szubjektív hasznossággal kapcsolatos elméletei Sayt a neoklasszikus közgazdaságtan legfontosabb előfutárává tették."
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Baptiste_Say?oldid=23783812&ns=0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Baptiste_Say"
"http://hu.wikipedia.org/wiki/Jean-Baptiste_Say","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Baptiste_Say"
