"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszruszka","http://www.w3.org/2000/01/rdf-schema#label","Oroszruszka"
"http://hu.dbpedia.org/resource/Oroszruszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6yl"
"http://hu.dbpedia.org/resource/Oroszruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Oroszruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Oroszruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Takcsány"
"http://hu.dbpedia.org/resource/Oroszruszka","http://dbpedia.org/ontology/wikiPageID",1058305
"http://hu.dbpedia.org/resource/Oroszruszka","http://dbpedia.org/ontology/wikiPageRevisionID",18308151
"http://hu.dbpedia.org/resource/Oroszruszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Takcsány"
"http://hu.dbpedia.org/resource/Oroszruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszruszka?oldid=18308151&ns=0"
"http://hu.dbpedia.org/resource/Oroszruszka","http://dbpedia.org/ontology/wikiPageLength",133
"http://hu.dbpedia.org/resource/Oroszruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszruszka"
"http://hu.wikipedia.org/wiki/Oroszruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszruszka"
