"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmond_Halley","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Edmond_Halley","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Egyed_László_(geofizikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Egyed_László_(geofizikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Geofizika","http://www.w3.org/2000/01/rdf-schema#label","Geofizika"
"http://hu.dbpedia.org/resource/Geofizika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9yy"
"http://hu.dbpedia.org/resource/Geofizika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageID",299892
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageRevisionID",22037032
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160326163316/http:/www.elgi.hu/"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://geophysics.elte.hu"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ggki.hu"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mageof.hu"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seismology.hu"
"http://hu.dbpedia.org/resource/Geofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geofizika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/abstract","A geofizika a földtudományok közé tartozó tudományág, amely a Föld (és tágabb értelemben a bolygók) belsejében és környezetében zajló fizikai jelenségeket, azok mérhető fizikai jellemzőit vizsgálja különböző léptékben. A kutatási cél szempontjából általában két fő csoportra osztják: általános, és gyakorlati geofizikára. Előbbire számos idegen nyelvhez hasonlóan a Föld fizikája megnevezés is használatos, amely jól kifejezi a célt, a földi környezet tudományos célú megismerését. Az általános geofizika elsősorban a Föld egészével, öves szerkezetével, a lemeztektonika fizikai folyamataival, a és a Nap-Föld kapcsolatokkal foglalkozik. Részterületei közül érthető okokból kiemelt figyelmet kap a földrengéstan vagy más néven szeizmológia. A gyakorlati geofizikát műszaki tudománynak is tekinthetjük, szorosan kötődik a közvetlenül hasznosítható kutatási célokhoz, nyersanyagkutatáshoz, műszaki és környezeti problémák megoldásához. A geofizika alkalmazása különösen a szénhidrogén-kutatásban elterjedt, ahol nagy szerepe van a kutatófúrások kitűzésében és vizsgálatában, az utóbbi időben a termelés optimalizálásában. Sok alkalmazásnál kiemelten fontos, hogy a geofizikai módszerek általában nem teszik szükségessé a vizsgált közeg feltárását, tehát ún. roncsolásmentes módszerek."
"http://hu.dbpedia.org/resource/Geofizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geofizika?oldid=22037032&ns=0"
"http://hu.dbpedia.org/resource/Geofizika","http://dbpedia.org/ontology/wikiPageLength",6501
"http://hu.dbpedia.org/resource/Geofizika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geofizika"
"http://hu.dbpedia.org/resource/Hamar_Dániel","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Inge_Lehmann","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Inge_Lehmann","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Kruspér_István","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Kruspér_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/M._King_Hubbert","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Meskó_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Márton_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Pogány_Béla","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.dbpedia.org/resource/Geofizikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geofizika"
"http://hu.wikipedia.org/wiki/Geofizika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geofizika"
