"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/2000/01/rdf-schema#label","II. Huit"
"http://hu.dbpedia.org/resource/II._Huit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/II._Huit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/II._Huit","http://dbpedia.org/ontology/wikiPageID",1636456
"http://hu.dbpedia.org/resource/II._Huit","http://dbpedia.org/ontology/wikiPageRevisionID",21971152
"http://hu.dbpedia.org/resource/II._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Huit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Huit","http://dbpedia.org/ontology/abstract","Huit vagy Khuit ókori egyiptomi királyné az Óbirodalom idején; az VI. dinasztia első uralkodójának, Tetinek a felesége. Talán az ő fia volt Uszerkaré király, bár az is lehet, hogy ő királyné fia volt. Az ő fia lehetett herceg, lánya Szesszeset Szesit. Címei: A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), Hórusz társa (smrt-ḥrw)."
"http://hu.dbpedia.org/resource/II._Huit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Huit?oldid=21971152&ns=0"
"http://hu.dbpedia.org/resource/II._Huit","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/II._Huit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Huit"
"http://hu.dbpedia.org/resource/II._Teti","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/II._Huit"
"http://hu.wikipedia.org/wiki/II._Huit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Huit"
