"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jékey_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászfenesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://www.w3.org/2000/01/rdf-schema#label","Szászfenesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://dbpedia.org/ontology/wikiPageID",1466907
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443075
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Szászfenesiek"
"http://hu.dbpedia.org/resource/Kategória:Szászfenesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szászfenesiek?oldid=19443075&ns=14"
"http://hu.dbpedia.org/resource/Szilágyi_Albert_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászfenesiek"
"http://hu.dbpedia.org/resource/Turós_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászfenesiek"
"http://hu.dbpedia.org/resource/Kun_István_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászfenesiek"
