"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1986-os Formula–1 kanadai nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048418"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageID",286938
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",14723116
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1986/252/"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/dátum","június 15."
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_Gilles_Villeneuve"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/kép","Montreal 1979.jpg"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nigel_Mansell"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1986
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1985
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Brazília"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XXV. Grand Prix Labatt du Canada"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/időjárás","napos"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1986
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1988
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",63
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Brazília"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/milyen","kanadai"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Techniques_d'Avant_Garde"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Alain_Prost"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/nagydíj","kanadai"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleNemzet","UK"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nigel_Mansell"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.41
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/versenyszám",6
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/összesKm",304.29
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/összesKör",69
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/összesKörből",69
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/abstract","Az 1986-os Formula–1-es világbajnokság hatodik futama a kanadai nagydíj volt."
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_Gilles_Villeneuve"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_Formula–1_kanadai_nagydíj?oldid=14723116&ns=0"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5485
"http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_Formula–1_kanadai_nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula-1_kanadai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_Kanadai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj"
"http://hu.wikipedia.org/wiki/1986-os_Formula–1_kanadai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_Formula–1_kanadai_nagydíj"
