"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Santana","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Chet_Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/2000/01/rdf-schema#label","Chet Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025l5"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageID",881285
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageRevisionID",22778578
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://gitarhangtechnika.hu/index.php%3Fmenu=2-2&oldal=cikkek/is_2006_03_15_alternativ&hol=cikk&kategoria=&honnan=0&mennyit=10"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/chet-atkins-p1510/biography"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://wn.com/"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0040562/"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120102010325/http:/www.gretschguitars.com/products/index.php%3Fpartno=2401135892"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://xmlns.com/foaf/0.1/name","Chet Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://xmlns.com/foaf/0.1/nick","„Mr. Guitar”, „The Country Gentleman”,"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/becenév","„Mr. Guitar”, „The Country Gentleman”,"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/előzőHelyezés",20
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/honlap","www.misterguitar.us/"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/kép","Chet Atkins.jpg"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/képaláírás","Chet Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/következőHelyezés",22
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/név","Chet Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/születésiHely","Lutrell, Tennessee, USA"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/helyezés",21
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/aktív",1942
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/kiadók","Columbia Records"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/születésiNév","Chester Burton Atkins"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/tevékenység","gitáros, hegedűs, énekes, dalszerző, producer"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/halálHelye","Nashville, Tennessee"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ukulele"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Chet_Atkins","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Carlos_Santana"
