"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar"
"http://hu.dbpedia.org/resource/Héjj_Dávid_Ádám","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://www.w3.org/2000/01/rdf-schema#label","PPKE Bölcsészet- és Társadalomtudományi Kar"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageID",240768
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",23808281
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztvince.hu/"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012231455/http:/www.kollegiumok.net/"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppke.lap.hu/"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A1zm%C3%A1ny%20P%C3%A9ter%20Katolikus%20Egyetem.html"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iosephinum.hu/"
"http://hu.dbpedia.org/resource/PPKE_Bölcsészet-_és_Társadalomtudományi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/kultura/eladja-piliscsabai-epuleteit-a-pazmany-73233"
