"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gordianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pupienus_római_császár"
"http://hu.dbpedia.org/resource/II._Gordianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pupienus_római_császár"
"http://hu.dbpedia.org/resource/III._Gordianus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pupienus_római_császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Pupienus római császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025swk3"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:238-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_városparancsnokai"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://dbpedia.org/ontology/wikiPageID",442813
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22359993
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Marcus Clodius Pupienus Maximus Augustus (uralkodói)"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Clodius Pupienus Maximus (születési)"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://xmlns.com/foaf/0.1/name","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://xmlns.com/foaf/0.1/name","Pupienus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Praefectus_urbi"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/előd","I. Gordianus és"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Gordianus_római_császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/előző","Publius Valerius Comazon (222–?)"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Valerius_Claudius"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Paternus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/halálozásiDátum",238
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/képaláírás","Pupienus pénze arcképével"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/következő","Sabinus (?–238)"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tiberius_Claudius_Quintianus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Claudius_Severus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/megnevezés","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/név","Pupienus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/születésiDátum",167
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/teljesNév","Marcus Clodius Pupienus Maximus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/teljesNév","Imperator Caesar Marcus Clodius Pupienus Maximus Augustus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",238
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Gordianus_római_császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/évek",234
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Marcus_Munatius_Sulla_Urbanus"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://dbpedia.org/ontology/abstract","Imperator Caesar Marcus Clodius Pupienus Maximus Augustus, általánosan elterjedt néven Pupienus császár, született Marcus Clodius Pupienus Maximus (167 körül – Róma, 238. július 29.) Balbinus társcsászára a Római Birodalomban 238. április 22. és július 29. között."
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Gordianus_római_császár"
"http://hu.dbpedia.org/resource/Pupienus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Gordianus_római_császár"
