"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államkötvény","http://www.w3.org/2000/01/rdf-schema#label","Államkötvény"
"http://hu.dbpedia.org/resource/Államkötvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Államkötvény","http://dbpedia.org/ontology/wikiPageID",1442730
"http://hu.dbpedia.org/resource/Államkötvény","http://dbpedia.org/ontology/wikiPageRevisionID",22489651
"http://hu.dbpedia.org/resource/Államkötvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170217223550/http:/abszoluthozam.hu/tudastar/lexikon/allamkotveny.php"
"http://hu.dbpedia.org/resource/Államkötvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Államkötvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Államkötvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Államkötvény","http://dbpedia.org/ontology/abstract","Az államkötvény az állam által kibocsátott egy évnél hosszabb lejáratú, hitelviszonyt megtestesítő értékpapír, amely azt tanúsítja, hogy valaki az államnak hitelt nyújtott. Kamatot tipikusan félévente fizetnek (ez más néven a kupon), míg a lejáratkor egy összegben fizetik vissza a tőkét.. Az egy évnél rövidebb lejáratú értékpapír neve kincstárjegy."
"http://hu.dbpedia.org/resource/Államkötvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államkötvény?oldid=22489651&ns=0"
"http://hu.dbpedia.org/resource/Államkötvény","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Államkötvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államkötvény"
"http://hu.wikipedia.org/wiki/Államkötvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államkötvény"
