"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://www.w3.org/2000/01/rdf-schema#label","Monika Kryemadhi"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiranaiak"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_házastársai"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szocialista_Mozgalom_az_Integrációért_tagjai"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_házastársai"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://dbpedia.org/ontology/wikiPageID",1455588
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://dbpedia.org/ontology/wikiPageRevisionID",22147180
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D2rkViXzBzQ"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://xmlns.com/foaf/0.1/name","azalbán nemzetgyűléstagja"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://hu.dbpedia.org/property/megnevezés","az albán nemzetgyűlés tagja"
