"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Hits_3CD","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)"
"http://hu.dbpedia.org/resource/The_Best_Is_Yet_To_Come","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/2000/01/rdf-schema#label","The Collection 2CD (Bonnie Tyer album)"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5r80"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/wikiPageID",1054651
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489943
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/The-Collection-Bonnie-Tyler/dp/tracks/B00FE9QW1I/ref=dp_tracks_all_1%23disc_1"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/cím","The Collection 2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/előző","All the Hits 3CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/jelenlegi","The Collection 2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Music_Club_Deluxe"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Demon_Music_Group"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/következő","The Very Best Of Bonnie Tyler 2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/abstract","A The Collection Bonnie Tyler dupla lemezes válogatásalbuma, amely 2013. november 4-én jelent meg az Egyesült Királyágban a BBC és a Demon Music Group egyik al-kiadója, a Music Club Deluxe gondozásában, díszdobozban. A lemezre az énekesnő ’80-as években megjelent dalai kerültek fel, az ismert slágerek mellett többek között aMetropolis című film betétdala, a Here She Comes illetve a Shakin' Stevensszel közös duett, a A Rockin’ Good Way. Továbbá olyan dalok, amelyek korábban az énekesnő nagylemezeire nem kerültek fel, csak a bakelit kislemezek B oldalain voltak hallhatóak, és amelyeket ő maga és testvére, Paul Hopkins írt."
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/title","The Collection 2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_the_Hits_3CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Music_Club_Deluxe"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Demon_Music_Group"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Collection_2CD_(Bonnie_Tyer_album)?oldid=22489943&ns=0"
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Collection_2CD_(Bonnie_Tyer_album)"
"http://hu.dbpedia.org/resource/The_Very_Best_Of_Bonnie_Tyler_2CD","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)"
"http://hu.wikipedia.org/wiki/The_Collection_2CD_(Bonnie_Tyer_album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Collection_2CD_(Bonnie_Tyer_album)"
