"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzerzsinszkaja_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró"
"http://hu.dbpedia.org/resource/Leninszkaja_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró"
"http://hu.dbpedia.org/resource/Novoszibirszki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2000/01/rdf-schema#label","Novoszibirszki metró"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://dbpedia.org/ontology/wikiPageID",1744929
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23439984
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Novoszibirszki metró"
"http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Novoszibirszki_metró?oldid=23439984&ns=14"
