"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2000/01/rdf-schema#label","Vissza a jövőbe trilógia"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://dbpedia.org/ontology/wikiPageID",160439
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",16707820
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robert_Zemeckis-filmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/2004/02/skos/core#prefLabel","Vissza a jövőbe trilógia"
"http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vissza_a_jövőbe_trilógia?oldid=16707820&ns=14"
"http://hu.dbpedia.org/resource/Légdeszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Marty_McFly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/Vissza_a_jövőbe_trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
