"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Békés Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_kulturális_élete"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyei_hatókörű_városi_könyvtárai"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageID",432536
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22891452
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180613160344/http:/konyvtar.bmk.hu/"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://bekeswiki.bmk.hu/index.php/B%C3%A9k%C3%A9s_Megyei_K%C3%B6nyvt%C3%A1r"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://xmlns.com/foaf/0.1/name","Békés Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/cím",5600
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/felhasználásiTerület","könyvtár, irodaház"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/kép","Library in Békéscsaba.jpg"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A könyvtár főhomlokzata"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/megnyitás",1952
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/megnyitás",1985
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/név","Békés Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/weboldal","konyvtar.bmk.hu"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/wikicommons","Békéscsaba"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/építésÉve",1979
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://hu.dbpedia.org/property/korábbiNevek","Békés Megyei Tudásház és Könyvtár"
"http://hu.dbpedia.org/resource/Békés_Megyei_Könyvtár","http://dbpedia.org/ontology/abstract","A Békés Megyei Könyvtár (2012. december 31-ig Békés Megyei Tudásház és Könyvtár) könyvtárként funkcionál a város és a megye számára. 1952-ben alapították, közvetlenül a megyerendezések után, így Magyarország első megyei könyvtára lett."
