"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kázmér (település)"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g16sl"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageID",68998
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23569412
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=81111031"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239741&pos_y=-1262270&size=full&lang=sk&sipka=1&name=Kazim%EDr%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kazimir/kazimir.html"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1012"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://xmlns.com/foaf/0.1/name","Kázmér"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/név","Kázmér"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/terület",9.93
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/alapításÉve",1270
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/helyiNév","Kazimír"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/irányítószám",7613
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/polgármester","Jozef Toma"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",154
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://hu.dbpedia.org/property/kistérség","Dél-Zemplén"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/abstract","Kázmér (szlovákul: Kazimír) község Szlovákiában, a Kassai kerület Tőketerebesi járásában. Kis- és Nagykázmér egyesülése révén jött létre."
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/postalCode","076 13"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kázmér_(település)?oldid=23569412&ns=0"
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://dbpedia.org/ontology/wikiPageLength",7961
"http://hu.dbpedia.org/resource/Kázmér_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kázmér_(település)"
"http://hu.dbpedia.org/resource/Kazimír_(obec)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kázmér_(település)"
"http://hu.wikipedia.org/wiki/Kázmér_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kázmér_(település)"
