"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://www.w3.org/2000/01/rdf-schema#label","Kulin György művei"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témájú_listák"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom_témájú_listák"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageID",334324
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageRevisionID",21775729
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/k/i007596.htm"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulin.mcse.hu/index.html"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05300/05334/05334.pdf"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/abstract","Kronologikus sorrendben láthatóak Kulin György csillagász tudományos és tudományos-fantasztikus művei. Kulin György (1905-1989) 21 kisbolygó és egy üstökös felfedezője, a magyarországi amatőrcsillagászat atyja. Életének részletes bemutatása a róla szóló cikkben olvasható."
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulin_György_művei?oldid=21775729&ns=0"
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://dbpedia.org/ontology/wikiPageLength",10109
"http://hu.dbpedia.org/resource/Kulin_György_művei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulin_György_művei"
"http://hu.wikipedia.org/wiki/Kulin_György_művei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulin_György_művei"
