"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Lévay József Református Gimnázium"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageID",856692
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22274020
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levay.tirek.hu"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://dbpedia.org/ontology/abstract","A Lévay József Református Gimnázium és Diákotthon Miskolc városának egyik oktatási intézménye. 1993-ban alapították, ekkor vette fel a világháború előtti református iskola, a Lévay József gimnázium nevét. Indulása óta négy és hatosztályos gimnáziumi rendszerben mintegy 600-800 tanulóval a város és a megye egyik legnagyobb középfokú oktatási intézménye. Fenntartója a Tiszáninneni református egyházkerület."
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévay_József_Református_Gimnázium?oldid=22274020&ns=0"
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévay_József_Református_Gimnázium"
"http://hu.dbpedia.org/resource/Papszer_(Miskolc)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium"
"http://hu.wikipedia.org/wiki/Lévay_József_Református_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévay_József_Református_Gimnázium"
