"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/2000/01/rdf-schema#label","Yeni Dzsámi (Isztambul)"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_épületei"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://dbpedia.org/ontology/wikiPageID",1340511
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://dbpedia.org/ontology/wikiPageRevisionID",22131525
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://hu.dbpedia.org/property/pozíciósTérkép","Isztambul"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://hu.dbpedia.org/property/másNév","Yeni Cami"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://hu.dbpedia.org/property/másNév","Jeni Dzsámi"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://dbpedia.org/ontology/abstract","A Yeni Dzsámi (török: Yeni Cami) az ottomán korban épült mecset Isztambul Eminönü kerületében, az Aranyszarv-öbölben, a Galata híd déli végén áll; a város egyik fő látványossága."
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yeni_Dzsámi_(Isztambul)?oldid=22131525&ns=0"
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://dbpedia.org/ontology/wikiPageLength",6628
"http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yeni_Dzsámi_(Isztambul)"
"http://hu.wikipedia.org/wiki/Yeni_Dzsámi_(Isztambul)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yeni_Dzsámi_(Isztambul)"
