"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorjáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Arató_Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bank_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Beleznay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bercsényi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bereczky_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Besenczi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bálint_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bánky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bázsa_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Bódis_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Csalami_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Csapó_Jenő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Cseh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Czéh_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Darabont_Mikold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Dimulász_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Dévényi_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Egervári_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Faludy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Fertály_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Fábián_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Fáncsy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Gallay_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
