"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Andásy József Lajos"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://dbpedia.org/ontology/wikiPageID",70064
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",18904321
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://xmlns.com/foaf/0.1/name","Andásy József Lajos"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/név","Andásy József Lajos"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/születésiDátum",1751
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Királyfalva"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://dbpedia.org/ontology/abstract","Andásy József Lajos (Királyfalva, 1751. június 13. – 1832 után) költő."
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andásy_József_Lajos?oldid=18904321&ns=0"
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Andásy_József_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andásy_József_Lajos"
"http://hu.wikipedia.org/wiki/Andásy_József_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andásy_József_Lajos"
