"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Edmonia Lewis"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageID",1373554
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",23545084
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanart.si.edu/collections/search/artist/%3Fid=2914%7Ctitle=Edmonia"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmonialewis.com/%7Ctitle=Edmonia"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/biography/Edmonia-Lewis%7Ctitle=Edmonia"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/lewis_edmonia.html%7Ctitle=Edmonia"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/kép","Motto edmonia lewis original.jpg"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/abstract","Mary Edmonia Lewis (New York, 1844. július 4. – London, 1907. szeptember 17.) afroamerikai és indián származású amerikai neoklasszikus szobrász."
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmonia_Lewis?oldid=23545084&ns=0"
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://dbpedia.org/ontology/wikiPageLength",5212
"http://hu.dbpedia.org/resource/Edmonia_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmonia_Lewis"
"http://hu.wikipedia.org/wiki/Edmonia_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmonia_Lewis"
