"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Fertőzés (regény)"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gws4"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_regényei"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robin_Cook-regények"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://dbpedia.org/ontology/wikiPageID",231864
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22660104
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://xmlns.com/foaf/0.1/name","Robin Cook - Fertőzés"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robin_Cook_regényei"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szélütés_(regény)"
"http://hu.dbpedia.org/resource/Fertőzés_(regény)","http://hu.dbpedia.org/property/eredetiCím","Marker"
