"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Sóhajok hídja (Velence)"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011zyz"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_építményei"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageID",136327
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",23579209
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02156/02156.htm"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://velence.lap.hu"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090111112242/http:/www.comune.venezia.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/1"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00836/html/jokai14.htm"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219094731/http:/www.turismo.veneto.it/foto/"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://xmlns.com/foaf/0.1/name","Velence és lagúnája"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_építményei"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/kép","Antonio Contin - Ponte dei sospiri .jpg"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/képaláírás","Sóhajok hídja"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/név","Velence és lagúnája"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/abstract","A Sóhajok hídja (olaszul Ponte dei Sospiri) Velence egyik leghíresebb hídja. A Dózse-palotát (Palazzo Ducale) és a börtönt (Prigione) összekötve a Rio di Palazzo csatorna felett ível át 8 méter hosszan. A palota Magistrato alle Leggi terméből vezet az út a híd irányába. A Ponte della Paglia nevű kis hídról – amint azt a mellékelt kép is mutatja – remek kilátás nyílik a Sóhajok hídjára."
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóhajok_hídja_(Velence)?oldid=23579209&ns=0"
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóhajok_hídja_(Velence)"
"http://hu.wikipedia.org/wiki/Sóhajok_hídja_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóhajok_hídja_(Velence)"
