"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://www.w3.org/2000/01/rdf-schema#label","Öko-anarchizmus"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7sz"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://dbpedia.org/ontology/wikiPageID",1352885
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://dbpedia.org/ontology/wikiPageRevisionID",17051509
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökoanarchizmus"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öko-anarchizmus?oldid=17051509&ns=0"
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Öko-anarchizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öko-anarchizmus"
"http://hu.wikipedia.org/wiki/Öko-anarchizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öko-anarchizmus"
