"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Kristóf István (színművész)"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",1690543
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23608390
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kecskemetinemzeti.hu/hu/rolunk/hirek.html%3Fcikk_id=6385"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://xmlns.com/foaf/0.1/name","Kristóf István"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/imdb",3830718
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/név","Kristóf István"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/port.hu",228083
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/iskolái","A gyulai Erkel Ferenc Gimnázium,Szegedi Egyetem Juhász Gyula Pedagógusképző Kar"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/tevékenység","színművész"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Daru György, zsandár - Bátrak földje"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/abstract","Kristóf István (Gyula, 1986. március 8. –) magyar színész, énekes."
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristóf_István_(színművész)?oldid=23608390&ns=0"
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",4078
"http://hu.dbpedia.org/resource/Kristóf_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristóf_István_(színművész)"
"http://hu.dbpedia.org/resource/Kristóf_István_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kristóf_István_(színművész)"
"http://hu.wikipedia.org/wiki/Kristóf_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristóf_István_(színművész)"
