"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_vadkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuon"
"http://hu.dbpedia.org/resource/Szumátrai_vadkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuon"
"http://hu.dbpedia.org/resource/Turkesztáni_vadkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuon"
"http://hu.dbpedia.org/resource/Ázsiai_vadkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuon"
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://www.w3.org/2000/01/rdf-schema#label","Cuon"
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://dbpedia.org/ontology/wikiPageID",1668666
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://dbpedia.org/ontology/wikiPageRevisionID",21978049
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://www.w3.org/2004/02/skos/core#prefLabel","Cuon"
"http://hu.dbpedia.org/resource/Kategória:Cuon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cuon?oldid=21978049&ns=14"
