"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventius","http://www.w3.org/2000/01/rdf-schema#label","Juventius"
"http://hu.dbpedia.org/resource/Juventius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Juventius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/wikiPageID",139411
"http://hu.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/wikiPageRevisionID",19921159
"http://hu.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4150.html"
"http://hu.dbpedia.org/resource/Juventius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Juventius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/abstract","Juventius (Kr. e. 2. század) római komédiaköltő Terentius korában élt, mást nem tudunk róla. A műfajában alkotott, munkái egy-két töredék kivételével elvesztek."
"http://hu.dbpedia.org/resource/Juventius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juventius?oldid=19921159&ns=0"
"http://hu.dbpedia.org/resource/Juventius","http://dbpedia.org/ontology/wikiPageLength",418
"http://hu.dbpedia.org/resource/Juventius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juventius"
"http://hu.wikipedia.org/wiki/Juventius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juventius"
