"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kristó Tibor"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/wikiPageID",1624707
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23765653
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.eu/a-maganyos-lovas/"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/erdelyi/kristo.htm"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/abstract","Kristó Tibor (Csíkszentimre, 1949. április 11.–)erdélyi magyar újságíró, szerkesztő, költő."
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristó_Tibor?oldid=23765653&ns=0"
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Kristó_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristó_Tibor"
"http://hu.wikipedia.org/wiki/Kristó_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristó_Tibor"
