"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/2000/01/rdf-schema#label","Kiek in de Kök"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119sygz"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/wikiPageID",217607
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/wikiPageRevisionID",22686958
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907125019/http:/www.tourism.tallinn.ee/fpage/explore/attractions/oldtown/article_id-561"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213145907/http:/www.linnamuuseum.ee/kok/index.php%3Flang=2&id=170"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://xmlns.com/foaf/0.1/name","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/kép","Kiek in de Kök1 2013.jpg"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/képaláírás","A Kiek in de Kök ágyútorony"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/név","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/ország","Észtország"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/abstract","Kiek in de Kök (alnémet nyelvjárásban Kukkants a konyhába) ágyútorony Tallinn óvárosában, a része. Nevét arról kapta, hogy a torony védői be tudtak pillantani az alsóváros konyháiba. Az 1475-ben épült torony magassága 38 méter, a falak vastagsága 4 méter. A falakban IV. (Rettenetes) Iván 1577-ből származó ágyúgolyói láthatóak. Napjainkban a a városfal történetét bemutató kiállítása látható benne."
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiek_in_de_Kök?oldid=22686958&ns=0"
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Kiek_in_de_Kök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiek_in_de_Kök"
"http://hu.wikipedia.org/wiki/Kiek_in_de_Kök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiek_in_de_Kök"
