"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Szentkirályi Zoltán"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotsis_Iván-érmesek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészettörténészek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/wikiPageID",599106
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22870993
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmakademia.hu/alkoto/-/record/MMA11469"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803110548/http:/szentkiralyi-zoltan.freeweb.hu/"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/név","Szentkirályi Zoltán"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/szakma","építész"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/szakma","építészettörténész"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/abstract","Szentkirályi Zoltán (Debrecen, 1927. november 1. – Budapest, 1999. február 6.) Széchenyi-díjas magyar építész, , MMA-tag."
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészettörténész"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkirályi_Zoltán?oldid=22870993&ns=0"
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Szentkirályi_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkirályi_Zoltán"
"http://hu.wikipedia.org/wiki/Szentkirályi_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkirályi_Zoltán"
