"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Miller"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083x95"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ignobel-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológusok"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/wikiPageID",481095
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",23774713
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unm.edu/~psych/faculty/lg_gmiller.html"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929203226/http:/evolutionaustralia.org.au/index.php%3Fpage=geoffrey-miller"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://xmlns.com/foaf/0.1/name","Geoffrey Miller"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/név","Geoffrey Miller"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kognitív_tudomány"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","oktató"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Stanford_Egyetem"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Új-Mexikói Egyetem Pszichológia Tanszéke"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://hu.dbpedia.org/property/születésDátuma",1965
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/abstract","Geoffrey Miller (Cincinnati, Ohio, 1965 –) az Új-Mexikói Egyetem Pszichológia Tanszékének professzora. Evolúciós pszichológus, akinek munkássága Daniel Dennett, Steven Pinker és Richard Dawkins hagyományait követi."
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kognitív_tudomány"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoffrey_Miller?oldid=23774713&ns=0"
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://dbpedia.org/ontology/wikiPageLength",5316
"http://hu.dbpedia.org/resource/Geoffrey_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoffrey_Miller"
"http://hu.wikipedia.org/wiki/Geoffrey_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoffrey_Miller"
