"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://www.w3.org/2000/01/rdf-schema#label","Sokkal több mint testőr 2."
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://dbpedia.org/ontology/wikiPageID",1774335
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23904967
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Patrick_Hughes"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/cím","Sokkal több mint testőr 2."
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/eredetiCím","Hitman's Wife's Bodyguard"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/forgalmazó","Lionsgate Home Entertainment"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr_2.","http://hu.dbpedia.org/property/forgalmazó","Prorom Entertainment Kft."
