"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Románia az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqgbf"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",877699
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22732045
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ROU/winter/1972/%7Ctitle=Romania"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822060825/https:/www.sports-reference.com/olympics/countries/ROU/winter/1972/%7Carchivedate=2017-08-22"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1972._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ion_Panţuru"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Románia a japán Szapporóban megrendezett 1972. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 13 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_az_1972._évi_téli_olimpiai_játékokon?oldid=22732045&ns=0"
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5242
"http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Románia_az_1972._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_az_1972._évi_téli_olimpiai_játékokon"
