"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/2000/01/rdf-schema#label","The Saboteur"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BlackBerry-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/The_Saboteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/wikiPageID",1089588
"http://hu.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/wikiPageRevisionID",22432391
"http://hu.dbpedia.org/resource/The_Saboteur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/The_Saboteur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Saboteur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/abstract","A The Saboteur névre hallgató játékot 2009-ben adta ki az Electronic Arts, fejlesztette a Pandemic studios."
"http://hu.dbpedia.org/resource/The_Saboteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Saboteur?oldid=22432391&ns=0"
"http://hu.dbpedia.org/resource/The_Saboteur","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/The_Saboteur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Saboteur"
"http://hu.dbpedia.org/resource/The_saboteur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Saboteur"
"http://hu.wikipedia.org/wiki/The_Saboteur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Saboteur"
