"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/2000/01/rdf-schema#label","John Arden"
"http://hu.dbpedia.org/resource/John_Arden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/John_Arden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Arden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Arden","http://dbpedia.org/ontology/wikiPageID",1419248
"http://hu.dbpedia.org/resource/John_Arden","http://dbpedia.org/ontology/wikiPageRevisionID",22395426
"http://hu.dbpedia.org/resource/John_Arden","http://xmlns.com/foaf/0.1/name","John Arden"
"http://hu.dbpedia.org/resource/John_Arden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Arden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/John_Arden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/John_Arden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/John_Arden","http://hu.dbpedia.org/property/név","John Arden"
"http://hu.dbpedia.org/resource/John_Arden","http://dbpedia.org/ontology/abstract","John Arden (Barnsley, 1930. október 26. – Galway, 2012. március 28.) angol drámaíró, a irodalmi, színházi, filmes irányzat egyik jeles képviselője."
"http://hu.dbpedia.org/resource/John_Arden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Arden?oldid=22395426&ns=0"
"http://hu.dbpedia.org/resource/John_Arden","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/John_Arden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Arden"
"http://hu.wikipedia.org/wiki/John_Arden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Arden"
