"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/2000/01/rdf-schema#label","Andrej Viktorovics Nazarov"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx5yz"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_jégkorongozók"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Sharks_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_Wild_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/wikiPageID",329971
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/wikiPageRevisionID",22604497
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129041227/http:/www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11177"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3921"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/abstract","Andrej Viktorovics Nazarov (oroszul: Андрей Викторович Назаров ) (Cseljabinszk, Szovjetunió, 1974. május 22. –) orosz jégkorongozó, aki az NHL-ben szerepelt a San Jose Sharksban, a Tampa Bay Lightningban, Anaheim Mighty Ducksban, Boston Bruinsban, a Phoenix Coyotesban és a Minnesota Wildban. A Dinamo Moszkva játékosaként draftolta a San Jose Sharks tizedik kiválasztottként. Ugyanebben az évben már orosz színekben bronzérmet nyert az ifi EB-n. Az érkezett Észak-Amerikába, ahol a csapatában szerepelt az -ben. Az NHL szünetelése alatt ismét a Kansas Cityben szerepelt, majd amikor a bajnokság elindult, már szerephez jutott a San Jose-ban is. , egy gyenge félszezon utána a San Jose elcserélte a Tampa Bay Lightninggal. Itt nem tudott gyökeret verni és januárjában a Calgary Flameshez került. 32 pontot szerzett, amely pályafutásának legeredményesebb szezonja volt. 2000-ben újra csapatot cserélt. Az Anaheimben 16 mérkőzésen szerepelhetett, majd a szezon hátralevő részét a Boston Bruinsban játszotta végig. Két bostoni év után a Phoenix Coyotes következett, ahol három szezont húzott le. Az lockout alatt visszatért hazájába a , majd az csapatába, akikkel az elődöntőig jutott az orosz bajnokságban. 2005 nyarán Nazarov újabb, immár a hetedik NHL csapatához, a Minnesota Wildhoz igazolt, ahol csak néhány mérkőzésen számítottak rá. 2006 júliusában bejelentette visszavonulását. Jelenleg nevelőegyesületénél, a vezetőedző az Orosz Szuperligában."
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrej_Viktorovics_Nazarov?oldid=22604497&ns=0"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://dbpedia.org/ontology/wikiPageLength",7751
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrej_Viktorovics_Nazarov"
"http://hu.dbpedia.org/resource/Andrej_Nazarov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov"
"http://hu.wikipedia.org/wiki/Andrej_Viktorovics_Nazarov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov"
