"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://www.w3.org/2000/01/rdf-schema#label","George a dzsungelben"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárolt_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://dbpedia.org/ontology/wikiPageID",1274988
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://dbpedia.org/ontology/wikiPageRevisionID",23131390
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://dbpedia.org/ontology/wikiPageExternalLink","http://tutifilmek.hu/george_a_dzsungelben-film-21272"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2008
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/eredetiAdó","Teletoon"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/eredetiCím","George of the Jungle"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/forgalmazó","DreamWorks Classics"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/gyártó","Bullwinkle Studios"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/gyártó","Teletoon Original Production"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/gyártó","Studio B Productions"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/gyártó","Classic Media"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/hang","Lee Tockar"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/magyarAdó","Cartoon Network,"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/magyarAdó","Boomerang"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/George_a_dzsungelben","http://hu.dbpedia.org/property/ország",""
